"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Hickman House Dental Surgery","Dental Practices",Dental,"25 Hickman Road",Penarth,"CF64 2AJ",05/07/2017,"'029 2070 8317",NHS
"High Street Dental Practice",,Dental,"57 High Street",Cowbridge,"CF71 7AF",24/10/2019,"'01446 772604",Private/Independent
"Hillcrest Dental Practice","Dental Practices",Dental,"866 Newport Road",Rumney,"CF3 4LJ",27/09/2017,"'029 2077 7626","NHS, Private/Independent"
"Hilltop View Dental Practice","Dental Practices",Dental,"222 High Street",Blackwood,"NP12 1AJ",03/06/2021,"'01495 224166",NHS
"Holton Road Care","Dental Practices",Dental,"157 Holton Road",Barry,"CF63 4HP",29/12/2021,"'01446 720222","NHS, Private/Independent"
"Huw Jones Dental Surgery (De-registered 13/02/2024)","Dental Practices",Dental,"The Health Centre",Narberth,"SA67 7AA",09/03/2017,"'01834 860176",NHS
"Llantrisant Dental Surgery","Dental Practices",Dental,"15 Newbridge Road",Pontyclun,"CF72 8EX",29/03/2022,"'01443 225554",NHS
"Isca Dental Practice","Dental Practices",Dental,"Cadoc House High Street",Caerleon,"NP18 1AZ",31/01/2019,"'01633 430155","NHS, Private/Independent"
"Isfryn Dental Surgery (Wesley, Blinman and Associates)","Dental Practices",Dental,"56 High Street",Treorchy,"CF42 6NR",06/01/2022,"'01443 773115","NHS, Private/Independent"
"J W Rees Dental Surgery (de-registered (24/11/2023))","Dental Practices",Dental,"Tintern House",Magor,"NP26 3ET",12/12/2018,"'01633 880611",NHS
"Llynfi Dental","Dental Practices",Dental,"14 Talbot Street Maesteg",Maesteg,"CF34 9BT",15/02/2023,"'01656 734939","NHS, Private/Independent"
"Llys Einion Dental Surgery","Dental Practices",Dental,"Llys Einion Dental Practice 60 Heol Maengwyn",Machynlleth,"SY20 8DY",10/10/2023,"'01654 700022","NHS, Private/Independent"
"Lodge Dental","Dental Practices",Dental,"10 Monmouth Road",Abergavenny,"NP7 5HH",17/01/2018,"'01873 854711",Private/Independent
"Bupa Dental Care – Bangor","Dental Practices",Dental,"Lodwig Villa, Holyhead Road",Bangor,"LL57 2DP",08/05/2017,"'01248 355595",Private/Independent
"Longford Road Dental Practice","Dental Practices",Dental,"Longford Road",Anglesey,"LL65 1TR",20/04/2021,"'01407 763455",NHS
"Loudoun Dental Clinic","Dental Practices",Dental,"Butetown Health Centre @ Loudoun",Butetown,"CF10 5HW",,"'029 2183 3235",NHS
"Lucy Reed Dental Hygiene","Dental Practices",Dental,"Coach House Clinic, 23 High Street",Llandaff,"CF5 2DY",,"'02920 567824",Private/Independent
"Sparkle Dental Centre","Dental Practices",Dental,"4 Osborne Road",Pontypool,"NP4 6NW",28/02/2024,"'01495 753773","NHS, Private/Independent"
"M Taylor","Dental Practices",Dental,"17 Commercial Street",Ystradgynlais,"SA9 1HD",17/02/2015,"'01639 843423",NHS
"Jamie Pugh Dental Healthcare Ltd","Dental Practices",Dental,"15–16 Cardiff Street",Aberdare,"CF44 7DP",22/02/2022,"'01685 876151",Private/Independent
"Jan Woodward Dental Practice","Dental Practices",Dental,"89 Bailey Street",Brynmawr,"NP23 4AN",15/11/2023,"'01495 310646","NHS, Private/Independent"
"JD Isaac","Dental Practices",Dental,"68 Commercial Road, Taibach","Port Talbot","SA13 1LR",15/07/2016,"'01639 895566",NHS
"Johnstown Dental Practice","Dental Practices",Dental,"24 High Street, Johnstown",Wrexham,"LL14 1SL",06/08/2018,"'01978 840754",Private/Independent
"MyDentist – Kandy Lodge, Wrexham","Dental Practices",Dental,"High Street, Ruabon",Wrexham,"LL14 6NH",24/08/2021,"'01978 823490",NHS
"Kieron Hastings Dental Surgery","Dental Practices",Dental,"24 King Street",Abertillery,"NP13 1AD",02/08/2021,"'01495 212592",NHS
"Killay Dental Health Centre","Dental Practices",Dental,"11 Cygnet Close Killay",Swansea,SA27BB,14/12/2017,"'01792 202078",NHS
"MyDentist – Goetre Fawr Road, Killay","Dental Practices",Dental,"12 Goetre Fawr Road Killay",Swansea,"SA2 7QS",28/10/2021,"'01792 205272","NHS, Private/Independent"
"Laffan Dental Practice","Dental Practices",Dental,"205-207 High Street",Blackwood,"NP12 1AA",05/09/2018,"'01495 224175",Private/Independent
"Lakeside Dental Practice","Dental Practices",Dental,"62 Celyn Avenue",Lakeside,"CF23 6EP",10/10/2022,"'029 2075 5026","NHS, Private/Independent"
"Llanfyllin Dental Practice","Dental Practices",Dental,"Health Centre High Street",Llanfyllin,"SY22 5DG",01/02/2018,"'01691 649111","NHS, Private/Independent"
"MyDentist – Llangefni Dental Practice","Dental Practices",Dental,"57 High Street",Anglesey,"LL77 7NA",15/09/2021,"'01248 722223",NHS
"United Dental - Llangyfelach Dental Centre","Dental Practices",Dental,"956 Llangyfelach Road Tirdeunaw",Swansea,SA57HR,26/09/2022,"'01792 771021",NHS
"Llanidloes Dental Practice","Dental Practices",Dental,"7 & 8 Valentine Court",Llanidloes,"SY18 6QP",21/09/2023,"'01686 413679",NHS
"Llanishen Clinic (Community Dental Service)","Dental Practices",Dental,"Newborough Avenue",Llanishen,"CF14 5DB",,"'029 2076 5047",NHS
"Llanishen Dental Centre","Dental Practices",Dental,"15 Heol Hir, Llanishen",Cardiff,"CF14 5AA",14/10/2016,"'029 2076 1476",Private/Independent
"Llanon Road Dental Practice","Dental Practices",Dental,"25 Llannon Road","Upper Tumble","SA14 6BW",18/04/2024,"'01269 832792","NHS, Private/Independent"
"Llanrwst Dental Practice","Dental Practices",Dental,"24A Watling Street",Conwy,"LL26 0LS",15/02/2018,"'01492 641000",NHS
"Madoc Dental Care","Dental Practices",Dental,"3A Madoc Street",Llandudno,"LL30 2TL",02/11/2017,"'01492 870525","NHS, Private/Independent"
"Maelor Dental Care","Dental Practices",Dental,"Whitchurch Road","Bangor on Dee","LL13 0AY",29/05/2019,"'01978 780943",Private/Independent
"Maendy Dental Practice (de-registered (13/11/2023))","Dental Practices",Dental,"3 Maendy Place",Aberdare,"CF44 7AY",30/05/2022,"'01685 875366","NHS, Private/Independent"
"Malpas Dental Practice Ltd","Dental Practices",Dental,"442 Malpas Road",Newport,"NP20 6WE",20/09/2021,"'01633 853866",NHS
"Manor Road Dental Practice","Dental Practices",Dental,"72 Manor Road Manselton",Swansea,"SA5 9PN",24/04/2018,"'01792 653826",NHS
"Mansel Terrace Dental Surgery","Dental Practices",Dental,"4 Mansel Terrace Cwmbwrla",Swansea,SA58NN,,"'01792 652433",NHS
"Marlborough Dental Practice","Dental Practices",Dental,"14 Marlborough Road, Roath",Cardiff,"CF23 5BX",17/08/2017,"'029 2049 3050",NHS
"Marquess Dental","Dental Practices",Dental,"Holyhead Road",Anglesey,"LL61 5TX",19/10/2017,"'01248 787878",NHS
"Matthews and Jones Dental Practice","Dental Practices",Dental,"5 Worcester Street",Monmouth,"NP25 3DF",22/11/2022,"'01600 716633",NHS
"Llantarnam Dental Practice","Dental Practices",Dental,,Cwmbran,"NP44 3BH",13/12/2021,"'01633 483151",NHS
"Menai Bridge Dental Practice","Dental Practices",Dental,"5 Askew Street","Menai Bridge","LL59 5EG",05/10/2017,"'01248 712925",Private/Independent
"Promenade Dental","Dental Practices",Dental,"600 Mumbles Road Mumbles",Swansea,SA34DL,17/04/2024,,NHS
"Pwllheli Dental Care","Dental Practices",Dental,"8-9 Mitre Terrace",Gwynedd,"LL53 5HE",01/02/2018,"'01758 614704","NHS, Private/Independent"
"MyDentist – Swansea Orthodontic Centre","Dental Practices",Dental,"63 Sketty Road Uplands",Swansea,"SA2 0EN",14/12/2021,"'01792 298151",NHS
"MyDentist – The Orthodontic Centre, Bridgend","Dental Practices",Dental,"49 Merthyr Mawr Road",Bridgend,"CF31 1NN",24/01/2023,"'01656 652212",NHS
"MyDentist – Quay Street, Haverfordwest","Dental Practices",Dental,"The Candle Stores",Haverfordwest,SA611BB,30/11/2023,"'01437 769816",NHS
"MyDentist – Queensferry","Dental Practices",Dental,"4 Gladstone Street",Flintshire,"CH5 1ST",11/10/2018,"'01244 831181",NHS
"Restore Dental Group (Whitchurch Road Dental Practice)","Dental Practices",Dental,"354 Whitchurch Road","Gabalfa, Cardiff","CF14 3NH",31/10/2019,"'029 2061 9461","NHS, Private/Independent"
"Narberth Dental Health Practice","Dental Practices",Dental,"6 James Street",Narberth,"SA67 7BD",10/02/2021,"'01646 690580",Private/Independent
"North View Dental Practice","Dental Practices",Dental,"10 Northview Terrace,",Caerphilly,"CF83 1PE",05/08/2022,"'02920 883356",Private/Independent
"Neat Teeth Orthodontics","Dental Practices",Dental,"SA1 Waterfront, Lambert Road",Swansea,"SA1 8EL",26/09/2019,"'01792 455191",Private/Independent
"Newport Dental Care","Dental Practices",Dental,"48 Malpas Road",Newport,"NP20 5PB",30/04/2018,"'01633 857351",NHS
"Newport Orthodontic Centre","Dental Practices",Dental,"28 Clytha Park Road",Newport,"NP20 4PA",12/04/2017,"'01633 264545","NHS, Private/Independent"
"Newport Road Dental Clinic","Dental Practices",Dental,"321 Newport Road",Roath,"CF24 1RL",16/02/2023,"'029 2049 7082",NHS
"Newport Smile Centre","Dental Practices",Dental,"14 Bassaleg Road",Newport,"NP20 3EA",26/02/2018,"'01633 264386",Private/Independent
"Ponthir Dental Practice (Restore Dental Group)","Dental Practices",Dental,"Stokes Court",Newport,"NP18 1RY",14/06/2022,"'01633 431299",NHS
"Port Talbot Resource Centre","GP Surgeries","GP services, Dental","Port Talbot Resource Centre Moor Road","Port Talbot","SA12 7BJ",17/08/2017,"'0844 576 9960",NHS
"Portfield Dental Surgery","Dental Practices",Dental,"11 Portfield",Haverfordwest,"SA61 1BN",15/11/2023,"'01437 762978",NHS
"Porthcawl Dental Care","Dental Practices",Dental,"34 Victoria Avenue",Porthcawl,"CF36 3HG",20/07/2022,"'01656 783217","NHS, Private/Independent"
"Porthkerry Dental Centre","Dental Practices",Dental,"2 Porthkerry Road",Barry,"CF62 7AX",20/09/2023,"'01446 735395",NHS
"Portland Street Dental Practice","Dental Practices",Dental,"23 Portland Street",Aberystwyth,"SY23 2DX",21/06/2022,"'01970 612581","NHS, Private/Independent"
"Portman Dental, Pembrokeshire Dental Care","Dental Practices",Dental,Pen-Y-Bont,Newport,"SA42 0LT",26/04/2019,"'01239 820083",Private/Independent
"Prestatyn Dental","Dental Practices",Dental,"1 Fern Avenue",Prestatyn,"LL19 9DN",20/04/2022,"'01745 853817",Private/Independent
"Preswylfa Dental Practice","Dental Practices",Dental,"Glanhwfa Road",Anglesey,"LL77 7EN",18/01/2023,"'01248 750010",NHS
"Flint Dental Centre","Dental Practices",Dental,"110 Church Street",Flintshire,"CH6 5AF",04/09/2019,"'01352 761767",NHS
"94 Dental","Dental Practices",Dental,"94 Caerleon Road",Newport,"NP19 7BY",21/04/2020,"'01633 259091","NHS, Private/Independent"
"Mumbles Dental & Cosmetic Suite","Dental Practices",Dental,"24 Queens Road Mumbles",Swansea,"SA3 4AN",12/06/2019,"'01792 368547",NHS
"Murray Street Dental Practice","Dental Practices",Dental,"16 Murray Street",Llanelli,"SA15 1DZ",22/05/2023,"'01554 774768",NHS
"MyDentist – Wylcwm Place, Knighton","Dental Practices",Dental,"3 Wylcwm Place",Knighton,"LD7 1AE",15/03/2024,"'01547 520129",NHS
"MyDentist – Abergele","Dental Practices",Dental,"1 Chapel Street",Conwy,"LL22 7AW",08/02/2018,"'01745 826885",NHS
"MyDentist – Cowbridge","Dental Practices",Dental,"64c Eastgate",Cowbridge,"CF71 7AB",01/09/2014,"'01446 771163",NHS
"MyDentist – Fern Dental Practice","Dental Practices",Dental,"1 Fern Avenue",Denbighshire,"LL19 9DN",27/08/2015,"'01745 887098",NHS
"MyDentist – IDH Crickhowell","Dental Practices",Dental,"2 Bank Buildings Beaufort Street",Crickhowell,"NP8 1AD",04/08/2017,"'01873 810025",NHS
"MyDentist – North Parade","Dental Practices",Dental,"61 North Parade",Aberystwyth,"SY23 2JN",29/07/2021,"'01970 612266","NHS, Private/Independent"
"MyDentist – Rhyl","Dental Practices",Dental,"7 Elwy Street",Denbighshire,"LL18 1BS",04/07/2018,"'01745 353262",NHS
"MyDentist – Lampeter","Dental Practices",Dental,"2 The Market Place",Lampeter,"SA48 7DS",19/12/2023,"'01570 423630",NHS
"MyDentist – Machynlleth","Dental Practices",Dental,"The Health Centre Forge Road",Machynlleth,"SY20 8EQ",,"'01654 702753",NHS
"MyDentist – Nolton Street, Bridgend","Dental Practices",Dental,"54-58 Nolton Street",Bridgend,"CF31 3BP",18/10/2023,"'01656 668826",NHS
"MyDentist – Clifton House, Newtown","Dental Practices",Dental,"65 Clifton House",Newtown,"SY16 1BG",21/06/2018,"'01686 624344",NHS
"MyDentist – Builth Wells","Dental Practices",Dental,"Glan Irfon Health and Social Care Centre Love Lane","Builth Wells","LD2 3DG",07/05/2015,"'01982 552725",NHS
"MyDentist – Talbot Green","Dental Practices",Dental,"Courtyards Dental Centre","Talbot Green","CF72 8AE",09/06/2016,"'01443 224541",NHS
"My Smile Centre","Dental Practices",Dental,"118 Charles Street","Milford Haven","SA73 2HW",13/12/2023,"'01646 693651",NHS
"Pentrepoeth Dental Practice","Dental Practices",Dental,"9 Pentrepoeth Road Morriston",Swansea,"SA6 6AA",01/06/2022,"'01792 701440",NHS
"Penylan Dental Practice","Dental Practices",Dental,"86 Penylan Road",Penylan,"CF23 5HX",01/03/2019,"'029 2048 3483","NHS, Private/Independent"
"Pont Steffan Dental","Dental Practices",Dental,"4 North Road",Lampeter,"SA48 7HZ",02/08/2018,"'01570 422595",Private/Independent
"Pontardawe Dental Centre","Dental Practices",Dental,"100 Herbert Street",Swansea,"SA8 4ED",27/12/2018,"'01792 863354",Private/Independent
"Pontcymmer  Dental Surgery","Dental Practices",Dental,"97 Oxford Street Pontcymmer","Garw Valley","CF32 8DE",02/05/2017,"'01656 871709",NHS
"Nicola Taaffe@West Grove",,Dental,"2 West Grove",Roath,"CF24 3AN",03/01/2024,"'029 2045 3346",Private/Independent
"NJS Dental","Dental Practices",Dental,"79 Water Street",Carmarthen,"SA31 1PZ",10/07/2018,"'01267 233100",Private/Independent
"Cox and Hitchcock Dental Group – Llanthewy Road","Dental Practices",Dental,"2 Llanthewy Road",Newport,"NP20 4JR",12/05/2020,"'01633 263653","NHS, Private/Independent"
"Bupa Dental Care – Caerphilly Road, Newport","Dental Practices",Dental,"6a Caerphilly Road, Bassaleg",Newport,"NP10 8LE",06/03/2020,"'01633 893451","NHS, Private/Independent"
"Bupa Dental Care – Caerphilly","Dental Practices",Dental,"6a Cae Meillion","Ystrad Cwrt Rawlin, Caerphilly","CF83 1SN",24/08/2022,"'029 20 887838",NHS
"Bupa Dental Care – Cardiff Mermaid Quay","Dental Practices",Dental,"Unit 11a Mermaid Quay, Bute Street","Cardiff Bay","CF10 5BZ",18/04/2017,"'02820 481212",Private/Independent
"Bupa Dental Care – Ewloe","Dental Practices",Dental,"Unit 2 Lakeside Business Village",Ewloe,"CH5 3RG",14/10/2021,"'01244 538301","NHS, Private/Independent"
"Rhayader Dental Practice (Charro Dental)","Dental Practices",Dental,"Hafan Centre St Harmon Road",Rhayader,"LD6 5DG",13/03/2024,"'01597 811644",NHS
"Rhiwbina Dental @ The Pines","Dental Practices",Dental,"Heol y Forlan",Cardiff,"CF14 1AX",21/09/2022,"'029 2062 6551","NHS, Private/Independent"
"Rhoose Dental Practice","Dental Practices",Dental,"5 Fontygary Road",Rhoose,"CF62 3DR",12/02/2018,"'01446 711797",Private/Independent
"Rhos Cottage Dental Surgery","Dental Practices",Dental,"11 Portfield",Haverfordwest,"SA61 1BN",,"'01437 765124",NHS
"MyDentist – Rhos Road Dental Practice","Dental Practices",Dental,"55 Rhos Road","Colwyn Bay","LL28 4RY",23/09/2021,"'01492 544187",NHS
"Ringland Dental Centre","Dental Practices",Dental,"43-44 Ringland Shopping Centre",Newport,"NP19 9HQ",23/08/2021,"'01633 279220","NHS, Private/Independent"
"Risca Dental Practice Limited","Dental Practices",Dental,"3 Commercial Street",Risca,"NP11 6AW",24/10/2016,"'01633 612265",Private/Independent
"River Wye Dental Care (De-registered)","Dental Practices",Dental,"Community Clinic Oxford Road",Hay-on-Wye,"HR3 5AL",29/12/2016,"'01497 822730",NHS
"Roath Park Dental Care","Dental Practices",Dental,"84 Penylan Road, Penylan",Cardiff,"CF23 5HX",,"'02920 482291",Private/Independent
"Robert Willner and Associates","Dental Practices",Dental,"Dental Practice Unit 1 Lambourne Way Shopping Centre",Newport,"NP20 6TN",30/01/2019,"'01633 821388",Private/Independent
"Rosehill Dental Practice","Dental Practices",Dental,Iscraig,Conwy,"LL32 8LD",05/07/2016,"'01492 592779",NHS
"Bupa Dental Care – Mold","Dental Practices",Dental,"Victoria Hotel 25 Chester Road",Flintshire,"CH7 1EG",09/11/2022,"'01352 759162",NHS
"Bupa Dental Care – Wrexham","Dental Practices",Dental,"23 Grosvenor Road",Wrexham,"LL11 1BT",01/09/2022,"'01978 262895",NHS
"Bupa Dental Care – Neath","Dental Practices",Dental,"23 Victoria Gardens",Neath,"SA11 3AY",,"'01639 644460",NHS
"Ogmore Vale Dental Surgery","Dental Practices",Dental,"14 Commercial Street, Ogmore Vale",Bridgend,"CF32 7BL",24/02/2017,"'01656 840325",NHS
"Ogmore Valley Family Dental Practice","Dental Practices",Dental,"14 Commercial Street","Ogmore Vale","CF32 7BL",,"'01656 840325",Private/Independent
"P A Hawkins & L A Griffiths Dental Surgery","Dental Practices",Dental,"11 Station Terrace",Caerphilly,"CF83 1HD",09/02/2017,"'02920 882034",NHS
"P D Care Ltd","Dental Practices",Dental,"31 Kenmare Mews",Pontprennau,"CF23 8RJ",29/02/2024,"'029 2073 6600","NHS, Private/Independent"
"Park Cresent Dental Care","Dental Practices",Dental,"29 Park Crescent",Barry,"CF62 6HE",26/08/2022,"'01446 733595",NHS
"Park Street Dental Practice","Dental Practices",Dental,"26 Park Street",Bridgend,"CF31 4AX",30/12/2022,"'01656 654725",NHS
"Rossett Dental Care","Dental Practices",Dental,"Station Road",Wrexham,"LL12 0HE",16/12/2022,"'01244 571544",NHS
"Ruabon Road Dental Practice","Dental Practices",Dental,"96 Ruabon Road",Wrexham,"LL13 7PH",21/12/2022,"'01978 364390","NHS, Private/Independent"
"Rumney Hill Dental Surgery","Dental Practices",Dental,"776 Newport Road",Rumney,"CF3 4FG",17/05/2021,"'029 2077 8438","NHS, Private/Independent"
"Russell Street Dental Practice","Dental Practices",Dental,"27 Russell Street",Swansea,"SA1 4HR",11/04/2023,"'01792 654531","NHS, Private/Independent"
"Ruthin Dental Practice",,Dental,"Market Street",Ruthin,"LL15 1AU",24/07/2018,"'01824 703201",NHS
"S Griffiths","Dental Practices",Dental,"Cloverly 35 Garth Road","Builth Wells","LD2 3AH",07/09/2017,"'01982 553500",NHS
"S Lodge","Dental Practices",Dental,"New Inn Surgery, 111 The Highway",Pontypool,"NP4 0PJ",29/07/2016,"'01495 752344",NHS
"S R Badham and Associates","Dental Practices",Dental,"147 Charles Street","Milford Haven","SA73 2HP",05/11/2015,"'01646 692215",NHS
"Seddon Dental Implants","Dental Practices",Dental,"Rowan House, Llancayo Business Park",Llancayo,"NP15 1HY",10/01/2018,,Private/Independent
"MyDentist – Severn Street, Welshpool","Dental Practices",Dental,"22 Severn Street",Welshpool,"SY21 7AD",03/08/2021,"'01938 552222",NHS
"MyDentist – Advanced Oral Health Centre, New Road, Newtown","Dental Practices",Dental,"Severnside Dental Spa, New Road",Newtown,"SY16 1BD",16/08/2021,"'01686 624664",NHS
"Signature Smiles Dental Practice Gwersyllt","Dental Practices",Dental,"Unit 7 Dodds Lane, Gwersyllt",Wrexham,"LL11 4NT",30/12/2019,"'01978 722512",NHS
"Six Gables Dental Practice","Dental Practices",Dental,"27a Penlline Road",Whitchurch,"CF14 2AA",01/07/2021,"'029 2069 3664",NHS
"Sketty Road Dental Surgery","Dental Practices",Dental,"17 Sketty Road",Swansea,"SA2 0EU",11/09/2019,"'01792 472275","NHS, Private/Independent"
"Smart Smiles Abercynon",,Dental,"24 Margaret Street","Mountain Ash","CF45 4RE",22/09/2017,"'01443 740730","NHS, Private/Independent"
"Smile Solution Ltd @ Chepstow Orthodontics Ltd","Dental Practices",Dental,"6A St Mary's Arcade",Chepstow,"NP16 5EU",06/01/2023,"'01291 628954",Private/Independent
"Smile Studio Penarth","Dental Practices",Dental,"4 Plymouth Road",Penarth,"CF64 3DH",03/10/2018,"'029 2070 8030",Private/Independent
"Smileright Dental Boots","Dental Practices",Dental,"First floot, 36 Queen Street",Cardiff,"CF10 2RG",10/10/2016,"'02920 229254",Private/Independent
"Smiles Better Dental Practice","Dental Practices",Dental,"2 & 4 Baker Street",Abergavenny,"NP7 5BB",02/05/2017,"'01873 857400",Private/Independent
"Bupa Dental Care – Pentwyn","Dental Practices",Dental,"St David's Medical Centre, Pentwyn Drive",Pentwyn,"CF23 7EY",08/12/2017,"'029 2073 1761","NHS, Private/Independent"
"Smiles Dental","Dental Practices",Dental,"68a Cowbridge Road East",Canton,"CF11 9DU",27/02/2017,"'029 2037 4009",NHS
"MyDentist – Smiles Dental Centre","Dental Practices",Dental,"29 High Street","Merthyr Tydfil ","CF37 8DP",10/11/2016,"'01685 722 333","NHS, Private/Independent"
"MyDentist – Splott Road Dental Surgery","Dental Practices",Dental,"21 Splott Road",Splott,"CF24 2BU",08/10/2015,"'029 2048 5808",NHS
"Springfield Dental","Dental Practices",Dental,"Springfield House 5 Chester Road ",Gresford,"LL12 8NA",,"'01978 851300",Private/Independent
"Springfield Dental Care","Dental Practices",Dental,"Springfield House, 5 Chester Road",Wrexham,"LL12 8PT",20/09/2018,"'01978 851300",NHS
"St Davids Dental Care Ltd","Dental Practices",Dental,"34A New Street","St Davids","SA62 6SS",17/04/2018,"'01437 721747",Private/Independent
"St Giles Dental","Dental Practices",Dental,"3 St Giles Business Park, Pool Road",Newtown,"SY16 3AJ",30/08/2019,"'01686 628282",Private/Independent
"St Mary's Dental Centre","Dental Practices",Dental,"St Mary's Arcade",Chepstow,"NP16 5EU",,"'01291 628008",Private/Independent
"St Mellons Dental Surgery (Restore Dental Group)","Dental Practices",Dental,"16 Crickhowell Road","St Mellons, Cardiff","CF3 0EF",13/04/2022,"'029 2077 8899","NHS, Private/Independent"
"St Teilo Dental Centre","Dental Practices",Dental,"168 St. Teilo Street Pontardulais",Swansea,SA48LH,08/09/2022,"'01792 882495",NHS
"St. James Dental Practice",,Dental,"71 Walter Road",Swansea,"SA1 4QA",14/06/2017,"'01792 473672","NHS, Private/Independent"
"Tara Martin Dental Care","Dental Practices",Dental,"2 Victoria Terrace",Holyhead,"LL65 1UT",19/07/2017,"'01407 764599",Private/Independent
"Tenby Dental Haven","Dental Practices",Dental,"Ace Court, Warren Street",Tenby,"SA70 7JY",20/01/2017,"'01834 849108","NHS, Private/Independent"
"TFL Care Limited","Dental Practices",Dental,"Dental Surgery",Caldicot,"NP26 4AA",18/05/2021,"'01291 421351",NHS
"The Channings","Dental Practices",Dental,"33 Mary Street",Porthcawl,"CF36 3YN",15/03/2018,"'01656 783403",NHS
"The Coach House Dental Practice","Dental Practices",Dental,"4A Grosvenor Road",Wrexham,"LL11 1BU",07/02/2024,"'01978 356328","NHS, Private/Independent"
"The Cottage Dental Practice","Dental Practices",Dental,"Rhyd y Fene, Rhydowen",Llandysul,"SA44 3QE",07/10/2016,"'01545 590603",Private/Independent
"The Courtyard Dental Care","Dental Practices",Dental,"4 Rachel Close",Danescourt,CF52SH,01/09/2015,"'02920 576577",NHS
"The Dental Centre","Dental Practices",Dental,"Suite 4, Oakdale Health Centre Central Buildings",Blackwood,"NP12 0LR",24/01/2020,"'01495 225588","NHS, Private/Independent"
"The Dental Department","Dental Practices",Dental,"Colwyn Bay Community Hospital Bryn Avenue",Conwy,"LL29 8AY",,"'01492 807525",NHS
"The Dental Surgery (B V Owen Dental Practice) (De-registered 31/08/2023)","Dental Practices",Dental,"39 Chapel Street",Gwynedd,"LL55 2PS",07/07/2017,"'01286 672914",NHS
"The Dental Surgery, Swansea","Dental Practices",Dental,"126A West Cross Lane",Swansea,"SA3 5NG",20/05/2019,"'01792 402580",NHS
"Parklands Dental Surgery","Dental Practices",Dental,"Bowls Terrace",Caerphilly,"CF83 2RD",06/03/2017,"'02920 889305",Private/Independent
"Parkside Dental Practice","Dental Practices",Dental,"170 Cathedral Road",Cardiff,"CF11 9JD",08/05/2017,"'029 2066 5566",Private/Independent
"Parkway Clinic",Hospitals,"Cosmetic Surgery, Dental","Lamberts Road",Swansea,"SA1 8EL",13/06/2022,"'01792 455780",Private/Independent
"Park View Dental Practice","Dental Practices",Dental,"23 Gelliwastad Road",Pontypridd,"CF37 2BW",29/04/2021,"'01443 402425",NHS
"Paul James Dental Surgery","Dental Practices",Dental,"18 Morgan Street",Pontypridd,"CF37 2DS",28/09/2017,"'01443 400600",NHS
"Mountain Ash Dental Surgery","Dental Practices",Dental,"60a Oxford Street","Mountain Ash","CF45 3HB",14/08/2017,"'01443 474441",NHS
"Pearl Dental Centre","Dental Practices",Dental,"2 Main Road",Pontypridd,"CF38 1PY",04/11/2020,"'01443 203212",NHS
"Pembroke Dock Dental Care","Dental Practices",Dental,"40 Queen Street","Pembroke Dock","SA72 6JE",23/01/2019,"'01646 685026",Private/Independent
"Pembrokeshire Dental Hygiene",,Dental,"3 Corner House, Portfield",Haverfordwest,"SA61 1BW",,"'01437 766700",Private/Independent
"Penarth Dental Healthcare","Dental Practices",Dental,"5 Andrews Building",Penarth,"CF64 2AA",02/10/2019,"'029 2030 0202",NHS
"Penclawdd Dental Practice","Dental Practices",Dental,"4 West End ",Penclawdd,"SA4 3YX",02/06/2016,"'01792 850223","NHS, Private/Independent"
"Deintyddfa Penlan Dental Care","Dental Practices",Dental,"6 Penlan Street",Gwynedd,"LL53 5DH",08/05/2018,"'01758 613341",Private/Independent
"Penmaenmawr Dental Practice","Dental Practices",Dental,"Medical Hall Pant yr Arfon",Conwy,"LL34 6BA",22/06/2017,"'01492 623475",NHS
"MyDentist – The Orthodontic Centre","Dental Practices",Dental,"Beck Court","Pontprennau, Cardiff","CF23 8RP",06/04/2017,,NHS
"Bupa Dental Care – The Parade Specialist Dental Centre (De-registered 08/02/2024)","Dental Practices",Dental,"23 The Parade, Roath",Cardiff,"CF24 3AB",04/06/2018,"'02920 481486",Private/Independent
"The Raven Hill Dental Surgery","Dental Practices",Dental,"566 Middle Road Ravenhill",Swansea,"SA5 5DH",10/03/2020,"'01792 581031",NHS
"Stephen Bowsher","Dental Practices",Dental,"Le Havre, School Lane",Pontypridd,"CF37 5AL",,"'01443 842301",NHS
"Sunnycourt Ltd","Dental Practices",Dental,"Dental Practice",Blackwood,"NP12 1AA",,"'01495 224175",NHS
"Swan Dental Practice","Dental Practices",Dental,"23 Dean Street",Aberdare,"CF44 7BN",03/10/2019,"'01685 873946","NHS, Private/Independent"
"Symbiosis Dental Practice",,Dental,"55 London Road, Pembroke Dock",Pembrokeshire,"SA72 6DT",17/01/2024,"'01646 686093",Private/Independent
"Talbot Road Dental Practice","Dental Practices",Dental,"116 Talbot Road","Port Talbot","SA13 1LB",25/06/2018,"'01639 882280",NHS
"Talbot Street Dental Clinic","Dental Practices",Dental,"24 Talbot Street, Maesteg",Bridgend,"CF34 9BW",27/04/2017,"'01656 733295",NHS
"Talking Teeth – The Old Post Office","Dental Practices",Dental,"The Old Post Office Holyhead Road, Chirk",Wrexham,"LL14 5NA",03/10/2019,"'01691 777 781",NHS
"Village Dental Practice","Dental Practices",Dental,"61 New Road, Skewen",Neath,"SA10 6HA",17/06/2021,"'01792 814734",NHS
